﻿01008;Fuqarolarning o'zini o'zi boshqarish organlari; 
01010;Mahalliy davlat hokimiyati organlari; 
01011;Mahalliy hokimiyat organlari tomonidan ta‘sis etilgan yuridik shaxslar; 
01013;"""O'zbekenergo"" aksiyadorlik jamiyati";00010027
01024;"""O'zbekneftgaz"" milliy xolding kompaniyasi";00037517
01144;Navoiy kon-metallurgiya kombinati;07621395
01354;"""O'zavtosanoat"" aksiyadorlik kompaniyasi";00034312
01924;O'zbekiston Farmatsevtika sanoati davlat-aksiyadorlik konserni;15109665
02564;"""Toshkent rangli metall parchalari va chiqindilarini qayta ishlash zavodi"" aktsiyadorlik jamiyati";00196003
02594;O‘zbekiston qattiq qotishmalar va o‘tga chidamli metallar kombinati;00193944
02704;"""EKOSAN"" ekologiya va salomatlk Xalqaro xayriya jamoat fondi";14981651
02864;O'zbekiston jangchi-faxriylar va baynalmilalchilar birlashmasi;00259146
03254;O'zbekiston Respublikasi Favqulodda vaziyatlar vazirligi;16243644
03433;O'zbekiston Respublikasi Tabiatni muhofaza qilish davlat qo'mitasi;00027714
03504;"""O'zbekiston temir yo'llari"" aksiyadorlik jamiyati";01060292
03593;O'zbekiston Respublikasi Axborot texnologiyalari va kommunikatsiyalarini rivojlantirish vazirligi;24226559
03714;"""O'rta Osiyo maxsus qurilish"" Davlat birlashmasi";17763297
03773;"""O'zmaxsusmontajqurilish"" aksiyadorlik kompaniyasi";00012279
03873;O'zbekiston Respublikasi Sog`liqni saqlash vazirligi;00012948
03884;"""Dori-Darmon"" aksiyadorlik kompaniyasi";02027227
03903;O'zbekiston Respublikasi Oliy va o'rta maxsus ta'lim vazirligi;00013095
04063;O'zbekiston Respublikasi Moliya vazirligi;00013505
04073;O'zbekiston Respublikasi Tashqi ishlar vazirligi;00026637
04223;O'zbekiston Matbuot va axborot agentligi;00013959
04403;O'zbekiston Respublikasi Davlat arxitektura va qurilish qo'mitasi;00014108
04423;O'zbekiston Respublikasi Xalq ta'limi vazirligi;00027758
04513;O'zbekiston Respublikasi Yer resurslari, geodeziya, kartografiya va davlat kadastri davlat qo'mitasi;19997421
04544;O'zbekiston Respublikasi Vazirlar Mahkamasi huzuridagi gidrometeorologiya xizmati markazi;04600435
04604;O'zbekiston Respublikasi Vazirlar Mahkamasi huzuridagi Davlat zaxiralarini boshqarish qo'mitasi;14833867
04664;O'zbekiston Kasaba Uyushmalari federatsiyasi kengashi;00014491
