﻿0;73,3;71,6;75,2;72,0;70,2;73,8;76,0;74,0;78,1
 1-4;73,2;71,5;75,0;72,1;70,4;73,8;75,6;73,6;77,6
 5-9;69,4;67,7;71,2;68,4;66,7;70,1;71,7;69,7;73,8
 10-14;64,6;62,9;66,4;63,5;61,8;65,3;66,9;64,9;68,9
15-19;59,7;58,0;61,4;58,6;56,9;60,3;62,0;60,0;64,0
20-24;54,8;53,2;56,5;53,8;52,1;55,4;57,1;55,2;59,1
25-29;50,0;48,4;51,7;49,0;47,3;50,6;52,3;50,4;54,3
30-34;45,2;43,6;46,9;44,2;42,5;45,8;47,5;45,6;49,4
35-39;40,5;38,9;42,1;39,4;37,8;41,0;42,8;41,0;44,6
40-44;35,8;34,3;37,3;34,7;33,2;36,2;38,1;36,3;39,9
45-49;31,1;29,7;32,6;30,0;28,6;31,5;33,5;31,8;35,1
50-54;26,6;25,2;28,0;25,5;24,1;26,8;29,0;27,4;30,6
55-59;22,4;21,1;23,6;21,2;19,9;22,5;24,9;23,4;26,3
60-64;18,4;17,4;19,5;17,2;16,1;18,3;21,1;19,9;22,3
65-69;15,0;14,2;15,8;13,8;12,8;14,6;17,8;16,8;18,6
70-74;12,1;11,5;12,7;10,7;9,9;11,4;15,3;14,6;15,8
75-79;10,0;9,5;10,4;8,1;7,5;8,6;14,0;13,0;14,7
80-84;8,9;8,7;9,0;6,4;6,2;6,4;14,2;13,0;15,0
85+;10,1;11,4;9,5;7,2;9,4;6,2;16,0;15,0;16,6
