1;Ялпи ҳудудий маҳсулоти (ЯҲМ);млрд.сўм;4710.1;5526.1;5526.1;109;8530.700000000001;109.3
2;ЯҲМ даги кичик бизнеснинг улуши;%;77.8;77.90000000000001;77.90000000000001;х;80.09999999999999;х
3;ЯҲМ даги хизматлар улуши;%;55.9;56.1;56.2;х;56.3;х
4;Ахоли жон бошига ЯҲМ;минг сўм;1831.1;2107.7;2107.7;106.9;2810.266666666666;107.2
5;Саноат маҳсулотлари хажми;млрд.сўм;2091.542124;2419.6670805;2470.2;113.1;3226.222774;112.6999949110667
6;Халқ истеъмоли моллари ишлаб чиқариш;млрд.сўм;1494.696896;1589.6;1664.5;111.4;1762.335395374066;114.1301591828156
7;Қишлоқ хўжалиги ялпи маҳсулоти;млрд.сўм;1699.9;1938.08361423221;1939.9;106.8;3347.101403677809;105.8688671355229
8;Капитал қуйилмалар хажми;млрд.сўм;1424.8013;1771.4058;1771.4058;105.7;2214.99;108.3
9;Пудрат ишлари хажми;млрд.сўм;729.2999;929.551435239428;929.5514999999999;111.3;1222.9;110.2
10;Чакана савдо айланмаси;млрд.сўм;3068.6130730727;3787.906717546697;3811.0291664;113.9916150925638;4621.321856828999;113.6
11;Пуллик хизмат кўрсатиш ҳажми;млрд.сўм;1147.2466275;1382.001687119635;1388.3411444;109.5;1751.3;112.4
12;шу жумладан, маиший хизмат ҳажми;млрд.сўм;138.9485805;157.4177721938776;158.5947275;107.8;215;108
13;Маҳаллий бюджет даромадлари;млрд.сўм;1019.01801185;1173.80406847;1151.15645547;112.9672333642176;1606.2593;115.2
14;Маҳаллий бюджет харажатлари;млрд.сўм;1055.6163028;1233.3364211;1212.7598222;114.8864240712445;1649.7831371;110.7433459224277
15;Юк айланмаси;минг.т.км.;1080.16381095122;1133.817614260489;1142.456224654855;105.8;1523.274966206473;105.8
16;Йуловчи айланмаси;йуловчи.км.;2673.644329256812;2883.20176445687;2915.296774821882;109;3887.062366429176;109
17;Юкдан;млн.сўм;153006.2470772312;135148.5;160809.6;105.1;202739.0876;101.2
18;Йўловчилардан;млн.сўм;211799.5876213081;187499;327442.2;154.6000177231023;377316.8968287278;103.5
19;Ташқи савдо айланмаси ;минг $ ;252133.2;350100;371288.8004475;147.258988680388;477304.8139623195;141.7652292760867
20;Экспорт ;минг $ ;124308.2;169600;170758.8004475;137.3672858648906;240010.9806289861;144.0920637896317
21;Импорт;минг $ ;127825;180500;200530;156.8785448855858;237293.8333333334;139.4869669662609
22;Доимий яшовчи аҳоли сони;минг киши;2590.2;х;2640.473;101.9408925951664;2653.04125;101.9146147049785
23;Меҳнатга лаёқатли аҳоли сони;минг киши;1507.8;х;1526.9;101.2667462528187;1531.675;101.3817182949431
24;Бандлик хизматидан рўйхатдан ўтган ишсизлар сони;минг киши;0.483;х;0.481;99.58592132505176;0.481;50.68493150684932
25;Ўртача иш ҳақи;минг сўм;1001.8163;х;1018.8443;101.6997128116202;1287.5242;106.9709608586695
