﻿1.1.;Ялпи ҳудудий маҳсулоти (ЯҲМ);млрд.сўм;823,4;981,6;980,7;109,1;2716,8;109,3
;"шу жумладан;";;;;;;;
;ЯҲМ даги кичик бизнеснинг улуши;%;;;;;;
;ЯҲМ даги хизматлар улуши;%;;;;;;
1.1.1.;Ахоли жон бошига ЯҲМ;минг сўм;328,3;382,5;383,3;107,0;420,5;119,6
1.2.;Саноат маҳсулотлари хажми;млн.сўм;431327,1;517555,1;520789,8;112,7;1073500,0;112,2
1.3.;Халқ истеъмоли моллари ишлаб чиқариш;млн.сўм;255965,2;244378,5;258617,4;118,2;606199,6;115,0
1.4.;Қишлоқ хўжалиги ялпи маҳсулоти;млн.сўм;124704,0;148000,0;148900,0;106,6;1196300,0;105,8
1.5.;Капитал қуйилмалар хажми;млн.сўм;218021,6;230000,0;231250,7;100,4;853800,0;109,3
1.6.;Пудрат ишлари хажми;млн.сўм;104510,6;165000,0;165464,0;110,0;559400,0;109,8
1.7.;Чакана савдо айланмаси;млн.сўм;773156,6;870000,0;870172,4;113,1;2117132,2;114,3
1.8.;Пуллик хизмат кўрсатиш ҳажми;млн.сўм;291563,9;328700,0;336887,5;116,2;802957,9;114,8
;шу жумладан, маиший хизмат ҳажми;млн.сўм;31077,1;110000,0;112295,8;112,7;232078,0;113,0
1.9.;Маҳаллий бюджет даромадлари;млн.сўм;255447,0;319657,7;312893,2;122,5;715226,8;110,3
1.10.;Маҳаллий бюджет харажатлари;млн.сўм;286813,6;340724,7;315208,4;109,9;725812,0;114,2
1.11.;2015 йил 1 март ҳолатига дебиторлик қарзи*;млн.сўм;230586,9;х;190999,6;82,8;х;х
;Шу жумладан муддати ўтгани;млн.сўм;1410,9;х;1713,0;121,4;х;х
1.12.;2015 йил 1 март ҳолатига кредиторлик қарзи*;млн.сўм;216707,2;х;217002,7;100,1;х;х
;Шу жумладан муддати ўтгани;млн.сўм;10461,0;х;1934,6;18,5;х;х
